"Event.Id","Investigation.Type","Accident.Number","Event.Date","Year","Month","Day","Weekday","Location","City","State.code","State","Country","Airport.Code","Airport.Name","Latitude","Longitude","Injury.Severity","Aircraft.Damage","Aircraft.Category","Registration.Number","Make","Model","Amateur.Built","Number.of.Engines","Engine.Type","FAR.Description","Schedule","Purpose.of.Flight","Air.Carrier","Total.Fatal.Injuries","Total.Serious.Injuries","Total.Minor.Injuries","Total.Injured","Total.Uninjured","Total.Involved","Max.Injury","Weather.Condition","Broad.Phase.of.Flight","Report.Status","Publication.Date"
"20160901X61053","Accident","GAA16CA460",2016-08-30,2016,"Aug","30","Tue","Winchester, VA","Winchester","VA","Virginia","United States","OKV","Winchester Rgnl",39.143611,-78.144444,"Non-Fatal","Substantial","Airplane","N2462E","Cessna","172","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-09-01
"20160829X61958","Accident","GAA16CA456",2016-08-28,2016,"Aug","28","Sun","Kenai, AK","Kenai","AK","Alaska","United States",NA,NA,60.774167,-151.898611,"Non-Fatal","Substantial","Airplane","N7184B","Piper","PA18","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-29
"20160827X12409","Accident","WPR16FA169",2016-08-27,2016,"Aug","27","Sat","Madras, OR","Madras","OR","Oregon","United States","S33","Madras Municipal",44.669167,-121.153333,"Fatal(1)","Substantial","Airplane","N999PP","Boeing","A75N1(PT17)","No",NA,NA,"Part 91: General Aviation",NA,"Air Race/Show",NA,1,NA,NA,NA,NA,1,"Fatal","VMC","TAKEOFF","Preliminary",2016-09-01
"20160830X91803","Accident","ERA16CA304",2016-08-27,2016,"Aug","27","Sat","Livermore Falls, ME","Livermore Falls","ME","Maine","United States","B10","Bowman Field",44,70,NA,NA,"Airplane","N4352V","Cessna","195","No",1,NA,"Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Preliminary",2016-08-31
"20160829X63129","Accident","CEN16LA339",2016-08-27,2016,"Aug","27","Sat","Clarksville, TX","Clarksville","TX","Texas","United States","LBR","Clarksville/Red River Cty-j d",33.601389,-95.073611,"Non-Fatal","Substantial","Airplane","N8024J","Rans","COYOTE S 4","Yes",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,1,NA,1,NA,1,"Injury","VMC","TAKEOFF","Preliminary",2016-09-01
"20160829X35843","Accident","CEN16LA338",2016-08-27,2016,"Aug","27","Sat","New Orleans, LA","New Orleans","LA","Louisiana","United States","KNEW","Lakefront",30.061667,-90.0275,"Fatal(2)","Substantial","Airplane","N984RA","Cessna","172","No",1,"Reciprocating","Part 91: General Aviation",NA,"Business",NA,2,NA,1,1,NA,3,"Fatal","VMC","APPROACH","Preliminary",2016-08-31
"20160826X71555","Accident","WPR16LA168",2016-08-26,2016,"Aug","26","Fri","Kailua/Kona, HI","Kailua/Kona","HI","Hawaii","United States","KOA","Kailua Kona",NA,NA,"Non-Fatal","Substantial","Helicopter","N74805","Robinson","R44","No",1,"Reciprocating","Part 91: General Aviation",NA,"Personal",NA,NA,NA,NA,NA,2,2,"None","VMC","LANDING","Preliminary",2016-08-30
"20160830X35738","Accident","GAA16CA458",2016-08-25,2016,"Aug","25","Thu","Central, AK","Central","AK","Alaska","United States",NA,NA,65.266667,-145.233334,"Non-Fatal","Substantial","Airplane","N9575D","Piper","PA18","No",1,NA,"Part 135: Air Taxi & Commuter","NSCH",NA,"Swift Fork Air",NA,NA,NA,NA,2,2,"None","VMC",NA,"Preliminary",2016-08-30
"20160829X14027","Accident","GAA16CA451",2016-08-25,2016,"Aug","25","Thu","CORDELE, GA","Cordele","GA","Georgia","United States",NA,NA,31.963611,-83.7825,"Non-Fatal","Substantial","Airplane","N3003N","Ayres Corporation","S 2R","No",1,NA,"Part 137: Agricultural",NA,"Aerial Application",NA,NA,NA,NA,NA,1,1,"None","VMC",NA,"Preliminary",2016-08-29
"20160826X13108","Accident","CEN16LA334",2016-08-25,2016,"Aug","25","Thu","Bushton, KS","Bushton","KS","Kansas","United States",NA,NA,38.506111,-98.396111,"Non-Fatal","Substantial","Airplane","N4963Y","Piper","PA 25-235","No",1,"Reciprocating","Part 137: Agricultural",NA,"Aerial Application",NA,NA,1,NA,1,NA,1,"Injury","VMC","MANEUVERING","Preliminary",2016-08-29
"20160829X35127","Accident","GAA16CA453",2016-08-24,2016,"Aug","24","Wed","Franklin, PA","Franklin","PA","Pennsylvania","United States","FKL","Venango Rgnl",41.378889,-79.857222,"Non-Fatal","Substantial","Airplane","N8120S","Cessna","150","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,1,1,1,2,"Injury","VMC",NA,"Preliminary",2016-08-29
"20160826X43408","Accident","GAA16CA449",2016-08-24,2016,"Aug","24","Wed","Fallbrook, CA","Fallbrook","CA","California","United States","L18","Fallbrook Community Airpark",33.354444,-117.250556,"Non-Fatal","Substantial","Airplane","N4810N","Cessna","182","No",1,NA,"Part 91: General Aviation",NA,"Instructional",NA,NA,NA,2,2,NA,2,"Injury","VMC",NA,"Preliminary",2016-08-31
