"","Date","Sessions","date_index","mean_range","sd_range","SpikeSD","Spike2mean","Year","Month","Day"
"56",2006-05-31,3180,22,1105.03571428571,288.663777525041,7.18816993079184,2.87773504411622,"2006","May","Wednesday"
"57",2006-06-01,3091,23,1103.67857142857,288.816621760748,6.88091085774731,2.80063424263017,"2006","June","Thursday"
"58",2006-06-02,2720,24,1103.14285714286,289.166325876932,5.59144339491754,2.46568246568247,"2006","June","Friday"
"59",2006-06-03,2206,25,1102.75,289.724342167593,3.80792995074545,2.00045341192473,"2006","June","Saturday"
"60",2006-06-04,2536,26,1097.21428571429,295.151857604893,4.87473033699064,2.31130785756136,"2006","June","Sunday"
"61",2006-06-05,3346,27,1095.17857142857,295.070996299438,7.62806733565673,3.05520952225664,"2006","June","Monday"
"62",2006-06-06,3267,28,1097.32142857143,298.207987767353,7.27572251726954,2.97724979658259,"2006","June","Tuesday"
"63",2006-06-07,3030,29,1133.89285714286,454.6205857461,4.17074633728992,2.67221014835113,"2006","June","Wednesday"
"64",2006-06-08,2969,30,1192.96428571429,584.397345935544,3.03908928854308,2.48875849474598,"2006","June","Thursday"
"68",2006-06-12,3181,34,1437.75,796.102293120118,2.18973116277279,2.21248478525474,"2006","June","Monday"
"85",2006-06-29,4437,51,2466.32142857143,820.84514051616,2.40079215208532,1.79903557930405,"2006","June","Thursday"
"95",2006-07-09,5393,61,2770.53571428571,593.619374380766,4.41775386534496,1.94655494682565,"2006","July","Sunday"
"96",2006-07-10,5416,62,2750.96428571429,582.880362678112,4.57218304977868,1.96876419956639,"2006","July","Monday"
"97",2006-07-11,3971,63,2724.96428571429,575.195456772794,2.16628226042805,1.45726680559378,"2006","July","Tuesday"
"127",2006-08-10,10357,93,3182.92857142857,782.822761671169,9.16436233056922,3.25392159062858,"2006","August","Thursday"
"128",2006-08-11,10434,94,3182.14285714286,783.310293480825,9.2579622701392,3.27892255892256,"2006","August","Friday"
"129",2006-08-12,6113,95,3158.17857142857,810.248204019239,3.64681021681261,1.93560935892072,"2006","August","Saturday"
"130",2006-08-13,6844,96,3052.82142857143,692.066366629752,5.47805637469566,2.24186057394214,"2006","August","Sunday"
"131",2006-08-14,7597,97,2979.03571428571,519.368169003016,8.89150425714186,2.55015405272559,"2006","August","Monday"
"132",2006-08-15,5823,98,2980.25,521.807302661731,5.44789232634188,1.95386293096217,"2006","August","Tuesday"
"133",2006-08-16,5723,99,2955.71428571429,506.991844272401,5.45824503006972,1.9362493958434,"2006","August","Wednesday"
"144",2006-08-27,9491,110,4274.35714285714,2248.02758343242,2.32054219244845,2.22045086144951,"2006","August","Sunday"
"145",2006-08-28,9751,111,4337.57142857143,2245.6069282469,2.41067503993441,2.24803214438626,"2006","August","Monday"
"189",2006-10-11,7932,155,4225.03571428571,751.099021047151,4.93538692214801,1.87738058004582,"2006","October","Wednesday"
"272",2007-01-02,4638,238,3216.28571428571,614.285363602705,2.31441992590563,1.44203606644754,"2007","January","Tuesday"
"278",2007-01-08,4510,244,3084.14285714286,668.221947730372,2.13380770820248,1.46231877344944,"2007","January","Monday"
"335",2007-03-06,5032,301,3539.5,463.813460268162,3.21788850012478,1.42166972736262,"2007","March","Tuesday"
"336",2007-03-07,7775,302,3539.42857142857,463.743577659148,9.13343414899986,2.19668227316758,"2007","March","Wednesday"
"337",2007-03-08,5373,303,3545.28571428571,466.103617246833,3.92126174971603,1.51553370673329,"2007","March","Thursday"
"342",2007-03-13,4768,308,3633.57142857143,529.208803471709,2.1436313303681,1.31220758796933,"2007","March","Tuesday"
"386",2007-04-26,4865,352,3573.14285714286,544.547431140672,2.37235008188556,1.3615464577003,"2007","April","Thursday"
"397",2007-05-07,4971,363,3521.42857142857,580.833910637139,2.49567286280055,1.4116430020284,"2007","May","Monday"
"398",2007-05-08,5218,364,3517.35714285714,577.563670646617,2.94451147739069,1.48350019292082,"2007","May","Tuesday"
"410",2007-05-20,5556,376,3690.10714285714,683.985344183778,2.72797198508615,1.50564733892744,"2007","May","Sunday"
"411",2007-05-21,6504,377,3696.03571428571,686.693930534415,4.08910602068232,1.75972325561171,"2007","May","Monday"
"468",2007-07-17,5178,434,3779.21428571429,607.179963385245,2.30374155709451,1.3701260655087,"2007","July","Tuesday"
"469",2007-07-18,9663,435,3785.21428571429,611.008598905537,9.61980850157303,2.5528277319646,"2007","July","Wednesday"
"470",2007-07-19,6960,436,3784.21428571429,610.90457260148,5.19849720679275,1.83921931331282,"2007","July","Thursday"
"502",2007-08-20,11519,468,4036.96428571429,1421.35377518505,5.2640207138519,2.85338169593489,"2007","August","Monday"
"503",2007-08-21,8263,469,3983.67857142857,1404.8641440465,3.04607491529073,2.07421353200111,"2007","August","Tuesday"
"504",2007-08-22,5783,470,3770.75,857.302039561925,2.34718909688847,1.53364715242326,"2007","August","Wednesday"
"505",2007-08-23,5464,471,3651.14285714286,586.822688488497,3.08927582116259,1.49651772439158,"2007","August","Thursday"
"530",2007-09-17,9632,496,4125.57142857143,1882.72752161191,2.92470817376389,2.33470688043215,"2007","September","Monday"
"594",2007-11-20,4164,560,3147.57142857143,494.005130320596,2.0575263474874,1.32292470385331,"2007","November","Tuesday"
"643",2008-01-08,3509,609,2583.03571428571,444.137656517107,2.08485876423005,1.35847908745247,"2008","January","Tuesday"
"645",2008-01-10,3646,611,2589.60714285714,451.261387609321,2.34097772632262,1.40793556661932,"2008","January","Thursday"
"652",2008-01-17,5348,618,2714.67857142857,532.957996647462,4.94095490664587,1.97003065345805,"2008","January","Thursday"
"653",2008-01-18,4960,619,2733.07142857143,535.693315286208,4.15709606202343,1.81480803909782,"2008","January","Friday"
"655",2008-01-20,5504,621,2774.42857142857,517.510810663351,5.2744239778733,1.98383193450389,"2008","January","Sunday"
"656",2008-01-21,6096,622,2794.32142857143,536.424103469511,6.1549780296482,2.18156720900806,"2008","January","Monday"
"657",2008-01-22,4378,623,2806.25,546.492833133854,2.87606699430407,1.56008908685969,"2008","January","Tuesday"
"658",2008-01-23,3999,624,2834.25,561.728985992092,2.07350880770891,1.41095527917438,"2008","January","Wednesday"
"701",2008-03-06,4511,667,3330.64285714286,444.417405923565,2.65596515150928,1.35439318878809,"2008","March","Thursday"
"721",2008-03-26,4567,687,3473.25,525.013130347268,2.0832812300838,1.31490678759087,"2008","March","Wednesday"
"726",2008-03-31,4473,692,3345,531.791173160905,2.12113336386405,1.3372197309417,"2008","March","Monday"
"735",2008-04-09,5263,701,3398.85714285714,595.802708725689,3.12879218211329,1.54846166778749,"2008","April","Wednesday"
"736",2008-04-10,5315,702,3393,585.176010242186,3.28448187615303,1.56646035956381,"2008","April","Thursday"
"797",2008-06-10,4357,763,3126.28571428571,495.777044957588,2.4823946534668,1.39366660573935,"2008","June","Tuesday"
"803",2008-06-16,4125,769,3041.89285714286,509.829189935269,2.12445102053623,1.35606354126308,"2008","June","Monday"
"842",2008-07-25,8660,808,3065.96428571429,473.276090603052,11.8198147452531,2.82455997297518,"2008","July","Friday"
"845",2008-07-28,4580,811,3058.96428571429,478.701599014951,3.17741933057176,1.49723879464338,"2008","July","Monday"
"846",2008-07-29,8741,812,3053.25,476.096210709403,11.9466399270959,2.86285106034553,"2008","July","Tuesday"
"847",2008-07-30,4203,813,3048.60714285714,473.02128519062,2.44046704299502,1.37866238680428,"2008","July","Wednesday"
"848",2008-07-31,4053,814,3049.53571428571,473.377265734515,2.11979822089103,1.32905477414595,"2008","July","Thursday"
"868",2008-08-20,14026,834,3687.53571428571,1524.36652251798,6.78213810982744,3.80362417797406,"2008","August","Wednesday"
"869",2008-08-21,12731,835,3679.21428571429,1527.38021551653,5.92634736415292,3.46024966510707,"2008","August","Thursday"
"928",2008-10-19,4614,894,2992,603.701238349885,2.68675943821726,1.54211229946524,"2008","October","Sunday"
"971",2008-12-01,3372,937,2570.35714285714,372.388508225215,2.15270568085854,1.31187994997916,"2008","December","Monday"
"991",2008-12-21,3620,957,2660.96428571429,393.492291998755,2.43724142451245,1.36040908907888,"2008","December","Sunday"
"992",2008-12-22,3753,958,2651.89285714286,389.634523841654,2.82599994477037,1.41521554684659,"2008","December","Monday"
"1008",2009-01-07,3502,974,2563.67857142857,445.078607586589,2.1082150716239,1.36600587882925,"2009","January","Wednesday"
"1013",2009-01-12,3556,979,2622.28571428571,466.248928676585,2.00260896762716,1.35606886031815,"2009","January","Monday"
"1015",2009-01-14,4624,981,2662.85714285714,507.324259977684,3.86565952361341,1.73648068669528,"2009","January","Wednesday"
"1016",2009-01-15,12212,982,2688.53571428571,526.478762692416,18.0889809059177,4.54224949853213,"2009","January","Thursday"
"1017",2009-01-16,9441,983,2712.03571428571,519.053160921339,12.9639212171834,3.4811488470706,"2009","January","Friday"
"1018",2009-01-17,4939,984,2731.39285714286,495.114153637598,4.45878415439728,1.80823494031041,"2009","January","Saturday"
"1019",2009-01-18,4421,985,2743.28571428571,490.161187180288,3.42278077006778,1.61157110868094,"2009","January","Sunday"
"1020",2009-01-19,4731,986,2774.21428571429,513.443231897113,3.81110431051086,1.70534771750045,"2009","January","Monday"
"1057",2009-02-25,28117,1023,3502.64285714286,878.88520357223,28.0063392156473,8.02736709015641,"2009","February","Wednesday"
"1058",2009-02-26,12202,1024,3509.53571428571,879.961467260035,9.87823286487793,3.47681317227554,"2009","February","Thursday"
"1059",2009-02-27,6355,1025,3508.53571428571,880.373888675961,3.23324478647956,1.81129693909751,"2009","February","Friday"
"1121",2009-04-30,4837,1087,3558.85714285714,494.974276494784,2.58224097258987,1.35914418754014,"2009","April","Thursday"
"1122",2009-05-01,5806,1088,3554.42857142857,497.395991627167,4.52671808071011,1.6334552469756,"2009","May","Friday"
"1124",2009-05-03,5665,1090,3521.92857142857,529.925636192645,4.04409842099496,1.60849372300079,"2009","May","Sunday"
"1126",2009-05-05,4583,1092,3508.53571428571,519.331156901933,2.06893861736314,1.30624293814066,"2009","May","Tuesday"
"1153",2009-06-01,17631,1119,3833.57142857143,884.608364007462,15.5972169525092,4.59910564561207,"2009","June","Monday"
"1154",2009-06-02,70251,1120,3844.82142857143,885.666815270821,74.9787362769404,18.2715898007524,"2009","June","Tuesday"
"1155",2009-06-03,14373,1121,3846.46428571429,885.378909559101,11.8893002765649,3.73667839667227,"2009","June","Wednesday"
"1156",2009-06-04,13652,1122,3803.92857142857,864.389141128917,11.3930994270816,3.5889212280537,"2009","June","Thursday"
"1157",2009-06-05,8753,1123,3702.14285714286,783.963232050043,6.44272197517387,2.36430638626278,"2009","June","Friday"
"1159",2009-06-07,7092,1125,3604.89285714286,700.470124632482,4.97823821492277,1.9673261539376,"2009","June","Sunday"
"1264",2009-09-20,4951,1230,3615.35714285714,528.233549237156,2.52850819315001,1.36943593796305,"2009","September","Sunday"
"1316",2009-11-11,4899,1282,3568.17857142857,511.730908277751,2.60062741383036,1.37296940215596,"2009","November","Wednesday"
"1358",2009-12-23,5443,1324,3564.21428571429,562.326605844159,3.34109340507782,1.52712479208,"2009","December","Wednesday"
"1363",2009-12-28,5438,1329,3642.46428571429,532.559332958961,3.37152238851869,1.49294531763229,"2009","December","Monday"
"1364",2009-12-29,5042,1330,3645.32142857143,535.42306246566,2.60855138550957,1.38314277596528,"2009","December","Tuesday"
"1370",2010-01-04,5565,1336,3892.14285714286,638.823554975499,2.61865288126594,1.42980363369426,"2010","January","Monday"
"1371",2010-01-05,5835,1337,3930.67857142857,674.788035502366,2.82210313221351,1.48447650805477,"2010","January","Tuesday"
"1372",2010-01-06,5360,1338,3948.89285714286,684.217549294013,2.06236619378317,1.35734247393031,"2010","January","Wednesday"
"1391",2010-01-25,9301,1357,4528.60714285714,779.882865814819,6.11937133938271,2.05383238302537,"2010","January","Monday"
"1392",2010-01-26,6378,1358,4546.17857142857,777.74450977604,2.35529972316863,1.40293653225236,"2010","January","Tuesday"
"1454",2010-03-29,6463,1420,4997.10714285714,543.478122445347,2.6972435441323,1.29334829437031,"2010","March","Monday"
"1468",2010-04-12,6647,1434,5091.17857142857,662.856615609396,2.34714626351143,1.30559160452604,"2010","April","Monday"
"1490",2010-05-04,7979,1456,5148.64285714286,775.184767188071,3.65120325199896,1.54972877734771,"2010","May","Tuesday"
"1498",2010-05-12,12116,1464,5318.32142857143,906.992100646373,7.49474947641128,2.27816241698173,"2010","May","Wednesday"
"1499",2010-05-13,11481,1465,5331.96428571429,911.533404119343,6.7458150041429,2.15324022907666,"2010","May","Thursday"
"1500",2010-05-14,7396,1466,5333.78571428571,909.715558196845,2.26687811056218,1.3866323838603,"2010","May","Friday"
"1575",2010-07-28,9246,1541,5504.57142857143,736.304960399558,5.08135728081782,1.679694799128,"2010","July","Wednesday"
"1591",2010-08-13,10773,1557,5853.14285714286,927.13783841917,5.3065002192617,1.84054964365908,"2010","August","Friday"
"1638",2010-09-29,6738,1604,5128.25,649.548197681366,2.47826105244565,1.3138985033881,"2010","September","Wednesday"
"1674",2010-11-04,8768,1640,4638.32142857143,606.793762851037,6.805736683952,1.89033902350758,"2010","November","Thursday"
"1675",2010-11-05,7452,1641,4651.21428571429,605.420169808194,4.62618500994614,1.60216226177496,"2010","November","Friday"
"1678",2010-11-08,6078,1644,4574.64285714286,609.594413693522,2.46615964498153,1.32862830822078,"2010","November","Monday"
"1740",2011-01-09,5924,1706,4644.35714285714,641.097682178963,1.99601853619811,1.27552636840405,"2011","January","Sunday"
"1741",2011-01-10,6054,1707,4653.60714285714,651.863047380109,2.14829305445546,1.30092631675889,"2011","January","Monday"
"1824",2011-04-03,6981,1790,5208.96428571429,578.991747023818,3.06055435745756,1.34018964559722,"2011","April","Sunday"
"1825",2011-04-04,9609,1791,5199.75,574.374676076965,7.67660933472138,1.84797346026251,"2011","April","Monday"
"1826",2011-04-05,7988,1792,5203.64285714286,576.618059241459,4.82877200641264,1.5350784477907,"2011","April","Tuesday"
"1827",2011-04-06,6756,1793,5201.32142857143,575.343186060313,2.70217603874706,1.29890069144517,"2011","April","Wednesday"
"1878",2011-05-27,3815,1844,2812.60714285714,441.4082966954,2.27089718214919,1.35639277233883,"2011","May","Friday"
"1902",2011-06-20,4048,1868,2940.10714285714,386.455242896127,2.86680767697759,1.37682057262247,"2011","June","Monday"
"1903",2011-06-21,4041,1869,2937.5,383.860072885362,2.87474545530437,1.37565957446809,"2011","June","Tuesday"
"1981",2011-09-07,4756,1947,2579.92857142857,296.291764184915,7.34435340974697,1.84346188986406,"2011","September","Wednesday"
"1982",2011-09-08,3767,1948,2577.39285714286,294.43245333475,4.04033974306711,1.46155445009492,"2011","September","Thursday"
"2018",2011-10-14,4396,1984,2620.82142857143,293.603922363979,6.04616776620544,1.67733671286265,"2011","October","Friday"
"2019",2011-10-15,3672,1985,2606.57142857143,315.544259802298,3.37647901469071,1.40874712265702,"2011","October","Saturday"
"2020",2011-10-16,4529,1986,2586.35714285714,315.242788772425,6.16237048500817,1.75111160208788,"2011","October","Sunday"
"2021",2011-10-17,5325,1987,2577.67857142857,303.623677109654,9.04844264691265,2.06581226186353,"2011","October","Monday"
"2022",2011-10-18,5013,1988,2575.07142857143,301.235594838797,8.09309594615871,1.94674211533661,"2011","October","Tuesday"
"2023",2011-10-19,5128,1989,2571.64285714286,298.226761136892,8.57185697591948,1.99405605088465,"2011","October","Wednesday"
"2024",2011-10-20,4920,1990,2575.96428571429,301.287051773118,7.78007451860517,1.90996436840573,"2011","October","Thursday"
"2025",2011-10-21,4109,1991,2649.10714285714,453.858383793538,3.21662639552995,1.55108864172565,"2011","October","Friday"
"2027",2011-10-23,4229,1993,2774.46428571429,592.111381047635,2.45652382447399,1.52425822230804,"2011","October","Sunday"
"2028",2011-10-24,5049,1994,2860.39285714286,763.609524962698,2.86613389606953,1.76514215080346,"2011","October","Monday"
"2029",2011-10-25,5202,1995,2942.78571428571,864.173480403561,2.61430642914343,1.76771280856331,"2011","October","Tuesday"
"2036",2011-11-01,6226,2002,3462.53571428571,1094.11112179038,2.52576199133432,1.79810419696548,"2011","November","Tuesday"
"2037",2011-11-02,6105,2003,3533.60714285714,1114.19847754092,2.30784093586093,1.72769630385785,"2011","November","Wednesday"
"2099",2012-01-03,5666,2065,4453.85714285714,555.480753694372,2.18215095497221,1.27215575584566,"2012","January","Tuesday"
"2102",2012-01-06,7347,2068,4455.64285714286,551.096228357673,5.24655585372758,1.64892030971962,"2012","January","Friday"
"2105",2012-01-09,5687,2071,4452.10714285714,588.37197476412,2.09883017905115,1.27737267265099,"2012","January","Monday"
"2189",2012-04-02,5985,2155,4887.71428571429,498.096068165262,2.20295999992044,1.22449874320454,"2012","April","Monday"
"2206",2012-04-19,8497,2172,4501.89285714286,599.816350862416,6.66055057871127,1.88742830396738,"2012","April","Thursday"
"2207",2012-04-20,5810,2173,4467.39285714286,621.646460159287,2.15975997436408,1.30053482775988,"2012","April","Friday"
"2232",2012-05-15,6333,2198,4437.25,949.727314665753,1.99609927052292,1.4272353372021,"2012","May","Tuesday"
"2251",2012-06-03,5872,2217,4421.78571428571,700.873336532668,2.06915316951381,1.3279702770374,"2012","June","Sunday"
