Date,Hour,FlightID,Aircraft_involved,Type,Altitude,Airport,Laser_color,Injury,City,State
1-Jan-10,0102,AIR1,1,HELO,2000,LEX,Green,NO,Lexington,Kentucky
1-Jan-10,0403,ASA513,1,B737,10000,LAX,Green,NO,Los Angeles,California
1-Jan-10,0246,EGF3002,1,E135,7000,LAX,Green,NO,Los Angeles,California
1-Jan-10,0157,EGF3086,1,E135,7000,LAX,Green,NO,Los Angeles,California
1-Jan-10,0258,JBU300,1,A320,12500,SLI,Green,NO,Los Alamitos,California
1-Jan-10,0255,JBU303,1,A320,2000,LGB,Green,NO,Los Angeles,California
1-Jan-10,0857,PD2,1,E120,700,FAT,Green,NO,Fresno,California
1-Jan-10,0044,SKW6083,1,CRJ2,6800,LNK,Green,NO,Lincoln,Nebraska
1-Jan-10,0155,SKW6318,1,E120,1000,LAX,Green,NO,Los Angeles,California
1-Jan-10,0730,SKW6433,1,CRJ2,1000,FAT,Green,NO,Fresno,California
1-Jan-10,0302,SWA3652,1,B737,3000,OAK,Green,NO,Oakland,California
2-Jan-10,0244,BTA2194,1,E145,36000,TBD,Green,NO, Thibodaux,Louisiana
3-Jan-10,0822,ASH9421,1,CRJ9,2500,PHX,Green,NO,Phoenix,Arizona
3-Jan-10,0231,COA1671,1,B733,1000,TUS,Green,NO,Tucson,Arizona
3-Jan-10,0518,DAL1298,1,MD81,2000,PHL,Green,NO,Philadelphia,Pennsylvania
3-Jan-10,0000,EGF2771,2,E135,UNKN,VPS,Green,NO,Eglin AFB,Florida
3-Jan-10,0207,EGF4325,1,E145,800,ORD,Green,NO,Chicago,Illinois
3-Jan-10,0828,FRT753,1,A319,9000,LAX,Green,NO,Los Angeles,California
3-Jan-10,0315,JEM94,1,C750,3000,SGR,Green,NO,Sugar Land (Houston),Texas
3-Jan-10,0606,SKW6430,1,CRJ7,UNKN,SAT,Green,NO,San Antonio,Texas
4-Jan-10,0520,SSX3335,1,DH8D,11000,ALB,Green,NO,Albany,New York
5-Jan-10,0309,AAL1543,1,MD81,5200,SJC,Red,NO,San Jose,California
5-Jan-10,0049,BTA2901,1,E45X,FL300,TBD,Green,NO, Thibodaux,Louisiana
5-Jan-10,0341,N725BH,1,PA31,3800,TUS,Green,NO,Tucson,Arizona
5-Jan-10,0700,SKW6284,1,E120,1100,LAX,Green,NO,Los Angeles,California
5-Jan-10,0226,SWA2542,1,B737,5000,MYF,Green,NO,Mission Bay ,California
6-Jan-10,0350,AAL127,1,MD81,3500,MYF,Green,NO, Mission Bay ,California
6-Jan-10,0153,N241CT,1,WW24,1800,SJU,Green,NO,San Juan,Puerto Rico
6-Jan-10,0117,N35WS,1,C172,3000,CLT,Green,NO,Charlotte,North Carolina
6-Jan-10,0346,AIR1,1,B206B,3000,TUS,Green ,NO,Tucson,Arizona
6-Jan-10,0522,SWA2523,1,B737,13000,OCN,Green/White,NO,Oceanside,California
6-Jan-10,0557,VRD418,1,A320,FL180,SLI,Green,NO,Los Alamitos,California
6-Jan-10,0540,SKW5959,1,E120,4000,SFO,Green,NO,San Francisco,California
7-Jan-10,0257,AAL443,1,B738,800,MIA,Green,NO,Miami,Florida
7-Jan-10,0234,N945SM,1,C172,2000,SQL,Green,NO,San Carlos,California
7-Jan-10,0420,SWA1236,1,B737,9000,LAX,Green,NO,Los Angeles,California
8-Jan-10,0242,ASH2782,1,CRJ9,8000,PHX,Green,NO,Phoenix,Arizona
8-Jan-10,0323,NWA2405,1,A320,3200,PBI,Green,NO,West Palm Beach,Florida
8-Jan-10,0201,SKW6169,1,E120,3000,LAX,Green,NO,Los Angeles,California
8-Jan-10,0440,SKW1236,1,B733,9000,LAX,Green,NO,Los Angeles,California
9-Jan-10,0808,OMAHA30A ,1,HELO,900,MYF,Green,NO,San Diego,California
9-Jan-10,0815,UAL485,1,A319,9000,SAC,Green,NO,Sacramento,California
9-Jan-10,0913,VRD371,1,A320,10000,LAX,Green,NO,Los Angeles,California
10-Jan-10,0548,ASA870,3,B738,1600,HNL,Green,NO,Honolulu,Hawaii
10-Jan-10,0705,AAL2194,1,B737,6500,LAX,Green,NO,Los Angeles,California
10-Jan-10,0514,N54FT,1,C501,2000,SAT,Green,NO,San Antonio,Texas
10-Jan-10,1219,POLICE18,1,HELO,1000,LAX,Green,NO,Los Angeles,California
11-Jan-10,0427,AAL2355,1,MD82,FL200,BYP,Green,NO,Bonham,Texas
11-Jan-10,0410,HAL48,1,B763,3000,OAK,Green,NO,Oakland,California
12-Jan-10,0619,EJA944,1,C750,10000,SJC,Green,NO,San Jose,California
12-Jan-10,0617,SWA1337,1,B737,10000,SJC,Green,NO,San Jose,California
13-Jan-10,0403,FDX1294,1,DC10,34000,LOU,Green,NO,Louisville,Kentucky
13-Jan-10,2337,N871CP,1,C182,1500,CHA,Green,NO,Chattanooga,Tennessee
13-Jan-10,0852,SKW6349,1,CRJ2,2000,SFO,Green,NO,San Francisco,California
13-Jan-10,0254,SKW6699,1,CRJ2,13000,DEN,Green,NO,Denver,Colorado
13-Jan-10,0044,TIGER22,1,P3,2000,MYR,Green,NO,Myrtle Beach,South Carolina
14-Jan-10,0030,AWE1240,1,B737,6000,PHL,Green,NO,Philadelphia,Pennsylvania
14-Jan-10,0337,FIV629,1,C680,3000,SAC,Green,NO,Sacramento,California
14-Jan-10,2333,JENA231,1,UNKN,2500,TMB,Green,NO,Tamiami,Florida
14-Jan-10,0450,SWA1483,1,B737,2000,SFO,Green,NO,San Francisco,California
14-Jan-10,0637,TV11,1,AS350,900,LGB,Green,NO,Long Beach,California
